"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korong_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Korong_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Korong_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korong_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korong_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korong_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Korong_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korong_(település)","http://www.w3.org/2000/01/rdf-schema#label","Korong (település)"
"http://hu.dbpedia.org/resource/Korong_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414tmb"
"http://hu.dbpedia.org/resource/Korong_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Korong_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Korong_(település)","http://dbpedia.org/ontology/wikiPageID",248365
"http://hu.dbpedia.org/resource/Korong_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22050516
"http://hu.dbpedia.org/resource/Korong_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100102081421/http:/www.s-gms.ms.edus.si/obcina/"
"http://hu.dbpedia.org/resource/Korong_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116082_s14_b4_vF"
"http://hu.dbpedia.org/resource/Korong_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110918063329/http:/www.murska-sobota.si/"
"http://hu.dbpedia.org/resource/Korong_(település)","http://xmlns.com/foaf/0.1/name","Korong"
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/név","Korong"
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/terület",8.4
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/alapításÉve",1298
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/helyiNév","Krog"
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/irányítószám",9000
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/polgármester","Anton Štihec"
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Muravidék"
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/körzethívószám",2
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",190
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/község","Muraszombat"
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
"http://hu.dbpedia.org/resource/Korong_(település)","http://hu.dbpedia.org/property/statisztikaiRégió","Pomurska"
"http://hu.dbpedia.org/resource/Korong_(település)","http://dbpedia.org/ontology/abstract","Korong (szlovénül: Krog, németül: Kroth) ) falu Szlovéniában, Muravidéken, Pomurska régióban. Közigazgatásilag Muraszombat városi községhez tartozik."
"http://hu.dbpedia.org/resource/Korong_(település)","http://dbpedia.org/ontology/areaCode","02"
"http://hu.dbpedia.org/resource/Korong_(település)","http://dbpedia.org/ontology/postalCode","9000"
"http://hu.dbpedia.org/resource/Korong_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Korong_(település)","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Korong_(település)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Muravidék"
"http://hu.dbpedia.org/resource/Korong_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korong_(település)?oldid=22050516&ns=0"
"http://hu.dbpedia.org/resource/Korong_(település)","http://dbpedia.org/ontology/wikiPageLength",4754
"http://hu.dbpedia.org/resource/Korong_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korong_(település)"
"http://hu.wikipedia.org/wiki/Korong_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korong_(település)"
