"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Neukölln"
"http://hu.dbpedia.org/resource/Franziska_Giffey","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Neukölln"
"http://hu.dbpedia.org/resource/Neukölln","http://www.w3.org/2000/01/rdf-schema#label","Neukölln"
"http://hu.dbpedia.org/resource/Neukölln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022ndj"
"http://hu.dbpedia.org/resource/Neukölln","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin"
"http://hu.dbpedia.org/resource/Neukölln","http://dbpedia.org/ontology/wikiPageID",1144925
"http://hu.dbpedia.org/resource/Neukölln","http://dbpedia.org/ontology/wikiPageRevisionID",21402921
"http://hu.dbpedia.org/resource/Neukölln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--neuklln-d1a.de/"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_kerületei"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/kép","Berlin Bezirk Neukölln .svg"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/név","Neukölln"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/terület",44.93
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/weboldal","www.neukölln.de"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/címer","Coat of arms of borough Neukoelln.svg"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/irányítószám","(12043, 12045, 12047, 12049, 12051, 12053, 12055, 12057, 12059, 12347, 12349, 12351, 12353, 12355, 12357, 12359)"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/polgármester","Franziska Giffey"
"http://hu.dbpedia.org/resource/Neukölln","http://hu.dbpedia.org/property/kerület",8
"http://hu.dbpedia.org/resource/Neukölln","http://dbpedia.org/ontology/abstract","Neukölln Berlin nyolcadik kerülete (németül Bezirk Neukölln). Körülbelül 310.000 lakossal rendelkezik. A vele megegyező nevű negyedről kapta a nevét, ami az északi részén terül el."
"http://hu.dbpedia.org/resource/Neukölln","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neukölln?oldid=21402921&ns=0"
"http://hu.dbpedia.org/resource/Neukölln","http://dbpedia.org/ontology/wikiPageLength",7298
"http://hu.dbpedia.org/resource/Neukölln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neukölln"
"http://hu.wikipedia.org/wiki/Neukölln","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neukölln"
