"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Tamási Áron Gimnázium"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kulturális_intézmények"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középiskolái"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://dbpedia.org/ontology/wikiPageID",52481
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23373421
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekelyhon.ro/aktualis/udvarhelyszek/omladozik-a-szekelyudvarhelyi-tamasi-aron-gimnazium"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://geniuszportal.hu/%3Fq=node/3128"
