"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://www.w3.org/2000/01/rdf-schema#label","Idrisz Baba türbéje"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_16._századi_építményei"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://dbpedia.org/ontology/wikiPageID",293605
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://dbpedia.org/ontology/wikiPageRevisionID",23159783
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/pecs_idrisz_baba_turbeje.html"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://xmlns.com/foaf/0.1/name","Idrisz Baba türbéje"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_kori_emlékek"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/cím",7624
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Türbe"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/kép","Idrisz Baba türbéje .jpg"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/név","Idrisz Baba türbéje"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/építésÉve",1591
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/másNév","İdris Baba Türbesi"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1686
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1961
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1913
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://dbpedia.org/ontology/abstract","Idrisz Baba türbéje a pécsi Rókusdombon található muszlim síremlék. A pécsi Gyermekkórház kertjében található, hétköznap délelőtti órákban látogatható."
