"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horácia","http://www.w3.org/2000/01/rdf-schema#label","Horácia"
"http://hu.dbpedia.org/resource/Horácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Horácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Horácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Horácia","http://dbpedia.org/ontology/wikiPageID",19043
"http://hu.dbpedia.org/resource/Horácia","http://dbpedia.org/ontology/wikiPageRevisionID",23565934
"http://hu.dbpedia.org/resource/Horácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Horácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Horácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horácia","http://dbpedia.org/ontology/abstract","A Horácia a Horatius (Horác) férfinév női párja."
"http://hu.dbpedia.org/resource/Horácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horácia?oldid=23565934&ns=0"
"http://hu.dbpedia.org/resource/Horácia","http://dbpedia.org/ontology/wikiPageLength",853
"http://hu.dbpedia.org/resource/Horácia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horácia"
"http://hu.wikipedia.org/wiki/Horácia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horácia"
