"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_piros_ruhás_nő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gene_Wilder"
"http://hu.dbpedia.org/resource/A_piros_ruhás_nő","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gene_Wilder"
"http://hu.dbpedia.org/resource/A_piros_ruhás_nő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gene_Wilder"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1999)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gene_Wilder"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/2000/01/rdf-schema#label","Gene Wilder"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l0b"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezők"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Gene_Wilder","http://dbpedia.org/ontology/wikiPageID",811738
"http://hu.dbpedia.org/resource/Gene_Wilder","http://dbpedia.org/ontology/wikiPageRevisionID",23779652
