"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Rockin’on Inc."
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://dbpedia.org/ontology/wikiPageID",1500374
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",21759847
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://rockinon.com/"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockinon.co.jp/"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://xmlns.com/foaf/0.1/name","rockin’on inc."
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://hu.dbpedia.org/property/honlap","www.rockinon.co.jp/"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://hu.dbpedia.org/property/név","rockin’on inc."
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://hu.dbpedia.org/property/székhely",", Tokió, Sibuja, Szakuragaoka-csó 20–1"
"http://hu.dbpedia.org/resource/Rockin’on_Inc.","http://hu.dbpedia.org/property/székhely","Shibuya Infoss Tower 19F"
