"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://www.w3.org/2000/01/rdf-schema#label","Jaak Uudmäe"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_atléták"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1980)"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármasugrók"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinniak"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_atléták"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://dbpedia.org/ontology/wikiPageID",1764838
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://dbpedia.org/ontology/wikiPageRevisionID",23840300
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://dbpedia.org/ontology/abstract","Jaak Uudmäe (Tallinn, 1954. szeptember 3. –) olimpiai bajnok szovjet-észt atléta, hármasugró."
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaak_Uudmäe?oldid=23840300&ns=0"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://dbpedia.org/ontology/wikiPageLength",3185
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaak_Uudmäe"
"http://hu.wikipedia.org/wiki/Jaak_Uudmäe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaak_Uudmäe"
