"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://www.w3.org/2000/01/rdf-schema#label","Jerome Junction"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_települései"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://dbpedia.org/ontology/wikiPageID",1459667
"http://hu.dbpedia.org/resource/Jerome_Junction","http://dbpedia.org/ontology/wikiPageRevisionID",23320001
"http://hu.dbpedia.org/resource/Jerome_Junction","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jerome_Junction","http://xmlns.com/foaf/0.1/name","Jerome Junction"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://hu.dbpedia.org/property/név","Jerome Junction"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://dbpedia.org/ontology/abstract","Jerome Junction szellemváros Yavapai megyében, Arizona államban, az Amerikai Egyesült Államokban. 1894-ben alapították, a közösség vasúti keresztezéshez tartozó megállóhelyként szolgált Prescott és városai közt. A (SFP&P) éas a keskeny nyomtávolságú közti átszálló pont volt 25 éven át. Amikor keskeny nyomtávú vasút normál nyomtávú vasúttá épült át a hegy keleti oldalán Jerome-tól 1920-ban, Jerome Junction szellemvárossá vált."
"http://hu.dbpedia.org/resource/Jerome_Junction","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerome_Junction?oldid=23320001&ns=0"
"http://hu.dbpedia.org/resource/Jerome_Junction","http://dbpedia.org/ontology/wikiPageLength",1957
"http://hu.dbpedia.org/resource/Jerome_Junction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerome_Junction"
"http://hu.wikipedia.org/wiki/Jerome_Junction","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerome_Junction"
