"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://www.w3.org/2000/01/rdf-schema#label","Antoni Gaudí munkái (világörökség)"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://dbpedia.org/ontology/wikiPageID",96850
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://dbpedia.org/ontology/wikiPageRevisionID",15808804
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/320"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://xmlns.com/foaf/0.1/name","Antoni Gaudí munkái"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Antoni_Gaudí_munkái_(világörökség)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
