"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://www.w3.org/2000/01/rdf-schema#label","Kazinczy Ferenc Általános Iskola (Békéscsaba)"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabai_Előre_NKSE"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageID",333402
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRevisionID",23567997
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kazinczybcs.hu/"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120902004810/http:/kazinczybcs.hu/"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://xmlns.com/foaf/0.1/name","Kazinczy Ferenc Általános Iskola"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc_Általános_Iskola_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
