"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szobatárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szobatárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szobatárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szobatárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szobatárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szobatárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szobatárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szobatárs","http://www.w3.org/2000/01/rdf-schema#label","A szobatárs"
"http://hu.dbpedia.org/resource/A_szobatárs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640fwh"
"http://hu.dbpedia.org/resource/A_szobatárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_szobatárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/A_szobatárs","http://dbpedia.org/ontology/wikiPageID",1149899
"http://hu.dbpedia.org/resource/A_szobatárs","http://dbpedia.org/ontology/wikiPageRevisionID",23718917
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/bevétel",40.5
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/cím","A szobatárs"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/eredetiCím","The Roommate"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/forgatókönyvíró","Sonny Mallhi"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Minka_Kelly"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leighton_Meester"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cam_Gigandet"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/gyártó","Vertigo Entertainment"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/imdb",1265990
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/költségvetés",16
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/operatőr","Phil Parmet"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/port.hu",117324
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/producer","Doug Davison"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/producer","Roy Lee"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/producer","Irene Yeung"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/rendező","Christian E. Christiansen"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/vágó","Randy Bricker"
"http://hu.dbpedia.org/resource/A_szobatárs","http://hu.dbpedia.org/property/zene","John Frizzell"
"http://hu.dbpedia.org/resource/A_szobatárs","http://dbpedia.org/ontology/abstract","A szobatárs (The Roommate) egy 2011-es amerikai thriller, melyet Christian E. Christiansen rendezett és a főszereplők , Leighton Meester, Cam Gigandet, Danneel Harris, Matt Lanter és . Az Amerikai Egyesült Államokban, 2011. február 4-én mutatták be, Magyarországon DVD-n és Blu-Rayen jelent meg, július 20-án. A Metacritic oldalán a film értékelése 23% a 100-ból, ami 16 véleményen alapul. A Rotten Tomatoeson A szobatárs 4%-os minősítést kapott, 84 értékelés alapján."
"http://hu.dbpedia.org/resource/A_szobatárs","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_szobatárs","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_szobatárs","http://dbpedia.org/ontology/imdbId","1265990"
