"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metabola","http://www.w3.org/2000/01/rdf-schema#label","Metabola"
"http://hu.dbpedia.org/resource/Metabola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Metabola","http://dbpedia.org/ontology/wikiPageID",78533
"http://hu.dbpedia.org/resource/Metabola","http://dbpedia.org/ontology/wikiPageRevisionID",10208607
"http://hu.dbpedia.org/resource/Metabola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Metabola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Metabola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metabola?oldid=10208607&ns=0"
"http://hu.dbpedia.org/resource/Metabola","http://dbpedia.org/ontology/wikiPageLength",688
"http://hu.dbpedia.org/resource/Metabola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metabola"
"http://hu.dbpedia.org/resource/Metabóla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metabola"
"http://hu.wikipedia.org/wiki/Metabola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metabola"
