"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://www.w3.org/2000/01/rdf-schema#label","Nagy nyugati egyházszakadás"
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyháztörténet"
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://dbpedia.org/ontology/wikiPageID",1536978
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://dbpedia.org/ontology/wikiPageRevisionID",21564406
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://dbpedia.org/ontology/abstract","A nagy nyugati egyházszakadás (latin: ecclesiae occidentalis schisma) 1378 és 1415/1417 között, közel négy évtizedig tartott, amikor a katolikus egyház egyik központja Róma, a másik Avignon volt. A szakadás káros következményei hamar érzékelhetővé váltak az országok vallási és gazdasági életében egyaránt. A kiátkozások, amelyekkel a pápák a másik fennhatósága alá tartozó területeket sújtották, a hívőkben gyötrő bizonytalanságot okoztak az üdvösségüket illetően. A kettős pápaság és a rossz gazdálkodás miatt megkettőződött az anyagi teher is, amely a népre nehezedett. A pápaság és az egyéb egyházi intézmények hanyatlása siettették a nagy reformkísérletek korszakának beköszöntét."
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_nyugati_egyházszakadás?oldid=21564406&ns=0"
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://dbpedia.org/ontology/wikiPageLength",11016
"http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_nyugati_egyházszakadás"
"http://hu.dbpedia.org/resource/Nyugati_egyházszakadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás"
"http://hu.dbpedia.org/resource/Nyugati_nagy_egyházszakadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás"
"http://hu.wikipedia.org/wiki/Nagy_nyugati_egyházszakadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_nyugati_egyházszakadás"
