"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://www.w3.org/2000/01/rdf-schema#label","Amerikai mocsáriteknős"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zw6h"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_hüllői"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://dbpedia.org/ontology/wikiPageID",285254
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22484645
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/name","Amerikai mocsáriteknős"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/wikicommonscat","Emydoidea blandingii"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/wikispecies","Emydoidea blandingii"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/binomial","Emydoidea blandingii"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/binomialAuthority","Holbrook, 1838"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/genus","Emydoidea"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/species","E. blandingii"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/subfamilia","Emydinae"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://dbpedia.org/ontology/abstract","Az amerikai mocsáriteknős (Emydoidea blandingii) a teknősök (Testitudines) rendjébe és a mocsáriteknős-félék (Emydidae) családjába tartozó Emydoidea nem egyetlen faja."
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_mocsáriteknős?oldid=22484645&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_mocsáriteknős"
"http://hu.dbpedia.org/resource/Emydoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős"
"http://hu.dbpedia.org/resource/Emydoidea_blandingii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős"
"http://hu.wikipedia.org/wiki/Amerikai_mocsáriteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős"
