"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Katalin_angol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Artúr_walesi_herceg"
"http://hu.dbpedia.org/resource/Aragóniai_Katalin_angol_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Artúr_walesi_herceg"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Artúr walesi herceg"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0183g3"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornwall_hercegei"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_hercegei"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudor-ház"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1486-ban_született_személyek"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1502-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://dbpedia.org/ontology/wikiPageID",607899
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23155803
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://dbpedia.org/ontology/abstract","Tudor Artúr walesi herceg (Winchester, 1486. szeptember 20. – Ludlow kastély, Wales, 1502. április 2.) angol királyi herceg és trónörökös, ebben a minőségben Wales hercege."
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artúr_walesi_herceg?oldid=23155803&ns=0"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://dbpedia.org/ontology/wikiPageLength",4090
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artúr_walesi_herceg"
"http://hu.dbpedia.org/resource/VII._Henrik_angol_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Artúr_walesi_herceg"
"http://hu.dbpedia.org/resource/Arthur_walesi_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Artúr_walesi_herceg"
"http://hu.wikipedia.org/wiki/Artúr_walesi_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artúr_walesi_herceg"
