"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2000/01/rdf-schema#label","Blind Melon"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01drc4"
"http://hu.dbpedia.org/resource/Blind_Melon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Blind_Melon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/wikiPageID",1042021
"http://hu.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/wikiPageRevisionID",22855311
"http://hu.dbpedia.org/resource/Blind_Melon","http://xmlns.com/foaf/0.1/name","Blind Melon"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/együttesNeve","Blind Melon"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/korábbiTagok","Shannon Hoon elhunyt 1995"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Rogers_Stevens"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Christopher_Thorn"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Glen_Graham"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Travis_Warren"
"http://hu.dbpedia.org/resource/Blind_Melon","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Brad_Smith"
"http://hu.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/abstract","A Blind Melon Los Angelesben alapított amerikai rock együttes. Eddigi legnagyobb sikerük az 1993-ban megjelent című album. Az együttest sok kritika érte a kilencvenes évek elején a zenéjük miatt. Ezután kiadtak két kisebb albumot a Capitol Records kiadó jóvoltából, majd az együttes frontembere drogtúladagolás következtében elhunyt 1995-ben, 28 évesen.2006-ban újabb taggal bővült a zenekar, Travis Warren lépett Shannon helyébe, majd kiadták For My Friends névre keresztelt negyedik albumukat."
"http://hu.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Shannon_Hoon"
"http://hu.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Glen_Graham"
"http://hu.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Rogers_Stevens"
"http://hu.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Christopher_Thorn"
"http://hu.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Brad_Smith"
"http://hu.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Travis_Warren"
"http://hu.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Blind_Melon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blind_Melon?oldid=22855311&ns=0"
"http://hu.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/wikiPageLength",3445
"http://hu.dbpedia.org/resource/Blind_Melon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blind_Melon"
"http://hu.dbpedia.org/resource/Blind_melon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blind_Melon"
"http://hu.wikipedia.org/wiki/Blind_Melon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blind_Melon"
