"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hierofalco","http://www.w3.org/2000/01/rdf-schema#label","Hierofalco"
"http://hu.dbpedia.org/resource/Hierofalco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb114"
"http://hu.dbpedia.org/resource/Hierofalco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hierofalco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sólyomfélék"
"http://hu.dbpedia.org/resource/Hierofalco","http://dbpedia.org/ontology/wikiPageID",643909
"http://hu.dbpedia.org/resource/Hierofalco","http://dbpedia.org/ontology/wikiPageRevisionID",21635031
"http://hu.dbpedia.org/resource/Hierofalco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316114335/http:/elibrary.unm.edu/sora/Auk/v116n01/p0116-p0130.pdf"
"http://hu.dbpedia.org/resource/Hierofalco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/institute/fak14/ipmb/phazb/pubwink/1994/4.%201994.pdf"
"http://hu.dbpedia.org/resource/Hierofalco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/institute/fak14/ipmb/phazb/pubwink/1998/31.%201998.pdf"
"http://hu.dbpedia.org/resource/Hierofalco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/institute/fak14/ipmb/phazb/pubwink/2005/28.2005.pdf"
"http://hu.dbpedia.org/resource/Hierofalco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/institute/fak14/ipmb/phazb/pubwink/2000/29.%202000.pdf"
"http://hu.dbpedia.org/resource/Hierofalco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/institute/fak14/ipmb/phazb/pubwink/2004/27.2004.pdf"
"http://hu.dbpedia.org/resource/Hierofalco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Hierofalco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hierofalco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Hierofalco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
