"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizek"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizek"
"http://hu.dbpedia.org/resource/Kategória:Kirgizek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgizek","http://www.w3.org/2000/01/rdf-schema#label","Kirgizek"
"http://hu.dbpedia.org/resource/Kategória:Kirgizek","http://dbpedia.org/ontology/wikiPageID",990642
"http://hu.dbpedia.org/resource/Kategória:Kirgizek","http://dbpedia.org/ontology/wikiPageRevisionID",19418423
"http://hu.dbpedia.org/resource/Kategória:Kirgizek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kirgizek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modernkori_nomádok"
"http://hu.dbpedia.org/resource/Kategória:Kirgizek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán"
"http://hu.dbpedia.org/resource/Kategória:Kirgizek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kirgizek","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgizek"
"http://hu.dbpedia.org/resource/Kategória:Kirgizek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgizek?oldid=19418423&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizek"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizek"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizek"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizek"
