"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Ferencfalva (Horvátország)"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1688010
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23851752
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190827102357/http:/www.os-vnazora-fericanci.skole.hr/"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.binarnet.hr/zupa-duha-svetoga-fericanci"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://opcina-fericanci.hr/"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://xmlns.com/foaf/0.1/name","Ferencfalva"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/date",20190911102921
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/kép","Crkva_Feričanci_-_panoramio.jpg"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/képaláírás","A Szentlélek plébániatemplom"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/név","Ferencfalva"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/url","http://www.binarnet.hr/zupa-duha-svetoga-fericanci"
"http://hu.dbpedia.org/resource/Ferencfalva_(Horvátország)","http://hu.dbpedia.org/property/weboldal","www.opcina-fericanci.hr"
