"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centaurus_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok","http://www.w3.org/2000/01/rdf-schema#label","Lentikuláris galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok","http://dbpedia.org/ontology/wikiPageID",469514
"http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok","http://dbpedia.org/ontology/wikiPageRevisionID",13323283
"http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok","http://www.w3.org/2004/02/skos/core#prefLabel","Lentikuláris galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lentikuláris_galaxisok?oldid=13323283&ns=14"
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok"
"http://hu.dbpedia.org/resource/Messier_84","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok"
"http://hu.dbpedia.org/resource/Messier_85","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok"
"http://hu.dbpedia.org/resource/Messier_86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok"
"http://hu.dbpedia.org/resource/NGC_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok"
"http://hu.dbpedia.org/resource/NGC_25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok"
"http://hu.dbpedia.org/resource/NGC_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok"
