"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://www.w3.org/2000/01/rdf-schema#label","Alicia Machado"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033b99"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_Universe-győztesek"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_nők"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_modellek"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://dbpedia.org/ontology/wikiPageID",667451
"http://hu.dbpedia.org/resource/Alicia_Machado","http://dbpedia.org/ontology/wikiPageRevisionID",21957095
"http://hu.dbpedia.org/resource/Alicia_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208225259/http:/www.aliciamachadosite.com/"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","http://missvenezuela.homestead.com/AliciaMachado.html"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_Universe"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_Venezuela"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/előd","Denyse Floreano"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Chelsi_Smith"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/imdb",532410
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/név","Alicia Machado"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Brook_Lee"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/utód","Marena Bencomo"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/születésiNév","Yoseph Alicia Machado Fajardo"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/magassága","1,70 m"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/mikor",1995
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/mikor",1996
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/elismerései","Miss Yaracuy 1995"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/elismerései","Miss Venezuela 1995"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/elismerései","Miss Universe 1996"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://hu.dbpedia.org/property/foglalkozása","színésznő, énekesnő, modell"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://dbpedia.org/ontology/abstract","Yoseph Alicia Machado Fajardo venezuelai színésznő, énekes és a negyedik venezuelai nő, aki megnyerte a Miss Universe koronát. Édesapja venezuelai, édesanyja pedig kubai származású. 1995-ben megnyerte a Miss Venezuela szépségversenyt, majd egy évvel később 1996-ban a Miss Universe-t."
"http://hu.dbpedia.org/resource/Alicia_Machado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alicia_Machado?oldid=21957095&ns=0"
"http://hu.dbpedia.org/resource/Alicia_Machado","http://dbpedia.org/ontology/wikiPageLength",5123
