"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://www.w3.org/2000/01/rdf-schema#label","Kraj (Pašman)"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mv877"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://dbpedia.org/ontology/wikiPageID",1175620
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://dbpedia.org/ontology/wikiPageRevisionID",23861220
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150131042156/http:/www.krajpasman.com/hu"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasman.hr/"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcinapasman.hr/hr"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofm-sv-jeronim.hr/tko-smo-mi/samostani/kraj-otok-pasman/"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://xmlns.com/foaf/0.1/name","Kraj"
"http://hu.dbpedia.org/resource/Kraj_(Pašman)","http://xmlns.com/foaf/0.1/name",""
