"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chloe_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_női_labdarúgói"
"http://hu.dbpedia.org/resource/Fiona_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_női_labdarúgói"
"http://hu.dbpedia.org/resource/Josephine_Giard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Celtic_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Celtic_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Celtic női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Celtic_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1590354
"http://hu.dbpedia.org/resource/Kategória:A_Celtic_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",20596694
"http://hu.dbpedia.org/resource/Kategória:A_Celtic_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Celtic_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Celtic női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Celtic_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Celtic_női_labdarúgói?oldid=20596694&ns=14"
