"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Szláv Csatorna"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5prg"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízió"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_kultúra"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://dbpedia.org/ontology/wikiPageID",597781
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",21290735
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111107141109/http:/www.telekritika.ua/market/2008-10-17/41325"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://zakon.nau.ua/doc/%3Fcode=v074r295-07"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100313160153/http:/www.slav.tv/"
"http://hu.dbpedia.org/resource/Nemzetközi_Szláv_Csatorna","http://xmlns.com/foaf/0.1/name","Міжнародний Слов'янський Канал"
