"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://www.w3.org/2000/01/rdf-schema#label","ASP.NET MVC"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://dbpedia.org/ontology/wikiPageID",1712010
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://dbpedia.org/ontology/wikiPageRevisionID",23647123
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://dbpedia.org/ontology/wikiPageExternalLink","http://channel9.msdn.com/blogs/matthijs/aspnet-mvc-2-basics-introduction-by-scott-hanselman"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611060612/http:/haacked.com/tags/aspnetmvc/default.aspx"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://dbpedia.org/ontology/wikiPageExternalLink","https://dotnet.microsoft.com/apps/aspnet/mvc"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webalkalmazás_keretrendszer"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",5
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Apache_Licenc"
