"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ácsán","http://www.w3.org/2000/01/rdf-schema#label","Ácsán"
"http://hu.dbpedia.org/resource/Ácsán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047vn4s"
"http://hu.dbpedia.org/resource/Ácsán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Ácsán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Ácsán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Ácsán","http://dbpedia.org/ontology/wikiPageID",1184985
"http://hu.dbpedia.org/resource/Ácsán","http://dbpedia.org/ontology/wikiPageRevisionID",16792234
"http://hu.dbpedia.org/resource/Ácsán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajahnchah.org"
"http://hu.dbpedia.org/resource/Ácsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ácsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Ácsán","http://dbpedia.org/ontology/abstract","Az ácsán (thai: อาจารย์, latin betűs alakjai: ajaan, ajarn, acharn és achaan) thai fogalom, amelynek jelentése ""tanító"". A páli ácsarija szóból ered és a tisztelet kifejezésére szolgál. Jelentése hasonlít a japán szenszei - mester jelentéséhez. Főiskolai vagy egyetemi tanárok megszólításakor használatos cím, illetve azon buddhista szerzeteseké, akik tíz esős évszakos elvonulást (vassa) elvégeztek. A szerzetesek magaviseletével foglalkozó Vinaja szerint bármely felavatott szerzetesből lehet ácsárija, aki szerzetesként részt vett tíz három hónapos elvonuláson. Az idősebb szerzetesek címe lehet a phra ácsán (thai: พระอาจารย์ - ""tisztelendő szerzetes""), vagy közvetlenebb formában than ácsán (thai: ท่านอาจารย์ - ""tisztelendő szerzetes""). Neves ácsán személyek: 
* 
* 
* 
* 
* Ácsán Cshá 
* Ácsán Dzsef (ismertebb nevén Thánisszaró Bhikkhu) 
* 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Ácsán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ácsán?oldid=16792234&ns=0"
"http://hu.dbpedia.org/resource/Ácsán","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/Ácsán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ácsán"
"http://hu.wikipedia.org/wiki/Ácsán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ácsán"
