"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apkallu","http://www.w3.org/2000/01/rdf-schema#label","Apkallu"
"http://hu.dbpedia.org/resource/Apkallu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_w9t"
"http://hu.dbpedia.org/resource/Apkallu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Apkallu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Apkallu","http://dbpedia.org/ontology/wikiPageID",442933
"http://hu.dbpedia.org/resource/Apkallu","http://dbpedia.org/ontology/wikiPageRevisionID",13638370
"http://hu.dbpedia.org/resource/Apkallu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Apkallu","http://dbpedia.org/ontology/abstract","Az apkalluk (sumer abgal) a mezopotámiai mitológia „hét bölcse”, természetfölötti lények, áldó és védő szellemek voltak. Szobrocskáikat a padló alá temették, hogy megvédjék a házak és paloták lakóit a gonosztól. A szó a sumer abgal („nagy öreg”) kifejezésből ered. A nevek sumer eredetűek, majd akkád közvetítéssel még a görögök is idézték őket, így például Abüdénosz."
"http://hu.dbpedia.org/resource/Apkallu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apkallu?oldid=13638370&ns=0"
"http://hu.dbpedia.org/resource/Apkallu","http://dbpedia.org/ontology/wikiPageLength",1209
"http://hu.dbpedia.org/resource/Apkallu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apkallu"
"http://hu.wikipedia.org/wiki/Apkallu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apkallu"
