"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jászín_es-Síhávi"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jászín_es-Síhávi"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/2000/01/rdf-schema#label","Jászín es-Síhávi"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfkjd"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Radès"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Al-Gharafa_labdarúgói"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_labdarúgói"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Sportive_du_Sahel_labdarúgói"
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://dbpedia.org/ontology/wikiPageID",1165722
"http://hu.dbpedia.org/resource/Jászín_es-Síhávi","http://dbpedia.org/ontology/wikiPageRevisionID",22428369
