"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sherwood_Anderson","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Winesburg,_Ohio"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Winesburg, Ohio"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919_könyvei"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://dbpedia.org/ontology/wikiPageID",1388252
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",22048048
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/%3Fq=node/8&ev=1927&honap=11&cikk=4443"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/416"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://xmlns.com/foaf/0.1/name","Winesburg, Ohio"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/eredetiCím","Winesburg, Ohio"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/fordító","Vajda Miklós"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/kiadásDátuma",1919
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/kiadó","B. W. Huebsch"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/kép","Winesburg, Ohio 1st.jpg"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/képaláírás","Az első kiadás címlapja."
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/magyarKiadásDátuma",1962
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/magyarKiadó","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/médiatípus","nyomtatott könyv"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/név","Winesburg, Ohio"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sherwood_Anderson"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://hu.dbpedia.org/property/illusztrátor","Kondor Lajos"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://dbpedia.org/ontology/abstract","A Winesburg, Ohio Sherwood Anderson (1876–1941) 1919-ben kiadott elbeszéléskötete, mely magyarul 1962-ben jelent meg Vajda Miklós fordításában."
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Sherwood_Anderson"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Kondor_Lajos_(grafikus)"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Vajda_Miklós"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Winesburg,_Ohio?oldid=22048048&ns=0"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://dbpedia.org/ontology/wikiPageLength",4489
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Winesburg,_Ohio"
"http://hu.wikipedia.org/wiki/Winesburg,_Ohio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Winesburg,_Ohio"
