"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psephotus","http://www.w3.org/2000/01/rdf-schema#label","Psephotus"
"http://hu.dbpedia.org/resource/Psephotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chg5q"
"http://hu.dbpedia.org/resource/Psephotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Psephotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Psephotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Psephotus","http://dbpedia.org/ontology/wikiPageID",246961
"http://hu.dbpedia.org/resource/Psephotus","http://dbpedia.org/ontology/wikiPageRevisionID",22492437
"http://hu.dbpedia.org/resource/Psephotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177564"
"http://hu.dbpedia.org/resource/Psephotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Psephotus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/name","Psephotus"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Énekes_papagáj"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/wikicommonscat","Psephotus"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/wikispecies","Psephotus"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/genus","Psephotus"
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Psephotus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Psephotus","http://dbpedia.org/ontology/abstract","A Psephotus vagy énekes papagájok a madarak osztályának papagájalakúak (Psittaciformes) rendjébe a papagájfélék (Psittacidae) családjába és a laposfarkúpapagáj-formák alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Psephotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psephotus?oldid=22492437&ns=0"
"http://hu.dbpedia.org/resource/Psephotus","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/Psephotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psephotus"
"http://hu.wikipedia.org/wiki/Psephotus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psephotus"
