"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zoé"
"http://hu.dbpedia.org/resource/IV._Mikhaél_bizánci_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zoé"
"http://hu.dbpedia.org/resource/Zoé","http://www.w3.org/2000/01/rdf-schema#label","Zoé"
"http://hu.dbpedia.org/resource/Zoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zoé","http://dbpedia.org/ontology/wikiPageID",19036
"http://hu.dbpedia.org/resource/Zoé","http://dbpedia.org/ontology/wikiPageRevisionID",23581762
"http://hu.dbpedia.org/resource/Zoé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zoé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zoé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zoé","http://dbpedia.org/ontology/abstract","A Zoé görög eredetű női név, jelentése: élet."
"http://hu.dbpedia.org/resource/Zoé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoé?oldid=23581762&ns=0"
"http://hu.dbpedia.org/resource/Zoé","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Zoé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoé"
"http://hu.dbpedia.org/resource/Zója","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoé"
"http://hu.wikipedia.org/wiki/Zoé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoé"
