"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://www.w3.org/2000/01/rdf-schema#label","Asztiruvasz"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._8._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemis_uralkodói"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._9._században_született_személyek"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://dbpedia.org/ontology/wikiPageID",1524659
"http://hu.dbpedia.org/resource/Asztiruvasz","http://dbpedia.org/ontology/wikiPageRevisionID",19465330
"http://hu.dbpedia.org/resource/Asztiruvasz","http://xmlns.com/foaf/0.1/name","Asztiruvasz"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karkemisi_király"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karkemis_királyai"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
