"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://www.w3.org/2000/01/rdf-schema#label","Gigantoraptor"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr164"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviraptorosaurusok"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://dbpedia.org/ontology/wikiPageID",750910
"http://hu.dbpedia.org/resource/Gigantoraptor","http://dbpedia.org/ontology/wikiPageRevisionID",22200956
"http://hu.dbpedia.org/resource/Gigantoraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wired.com/wiredscience/2007/06/scientists_disc/%7Cauthor=Kristen"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://csotonyi.com/Gigantoraptor_erlianensis.html%7Cauthor=Julius"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/news/2007/070611/full/070611-9.html%7Cauthor=David"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gigantoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
