"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztáni németek"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nép"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://dbpedia.org/ontology/wikiPageID",1770149
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://dbpedia.org/ontology/wikiPageRevisionID",23838177
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://hu.dbpedia.org/property/nyelvek","orosz, kazah, német"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://hu.dbpedia.org/property/lélekszámÉv",2020
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://hu.dbpedia.org/property/régiók","Nur-Szultan és Öszkemen"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://hu.dbpedia.org/property/teljesLélekszám",176108
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://hu.dbpedia.org/property/vallások","keresztény"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Kirgizisztáni_németek"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Volgai_németek"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Oroszországi_németek"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://dbpedia.org/ontology/abstract","A kazahsztáni németek kisebbségi nép Kazahsztánban, a teljes népesség 1%-át tette ki 2020-ban. Leginkább az ország északkeleti részén élnek, Nur-Szultan és Öszkemen környéki városi lakosok. A Szovjetunió felbomlásakor közel egy milliónyian voltak, de azóta kivándoroltak, többnyire Németországba vagy Oroszországba. Számuk jelentősen csökkent 1989 és 2009 között, de 2015-ben enyhe növekedést mutatott, első ízben a Szovjetunió felbomlása óta."
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Nur-Szultan"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazahsztáni_németek?oldid=23838177&ns=0"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://dbpedia.org/ontology/wikiPageLength",5065
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazahsztáni_németek"
"http://hu.wikipedia.org/wiki/Kazahsztáni_németek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazahsztáni_németek"
