"subject","predicate","object"
"http://hu.dbpedia.org/resource/1922","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Niels_Bohr"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Niels_Bohr"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Niels Bohr"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059y0"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_fizikusok"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leopoldina_Német_Természettudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonning-díjasok"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Niels_Bohr","http://dbpedia.org/ontology/wikiPageID",32866
