"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Valadon"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016k58"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://dbpedia.org/ontology/wikiPageID",416036
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://dbpedia.org/ontology/wikiPageRevisionID",23577987
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moreeuw.com/histoire-art/suzanne-valadon.htm"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/valadon_suzanne.html"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/arts-entertainment/when-suzanne-valadon-met-erik-satie-1578752.html%7Ctitle=When"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaightwoodgalleries.com/Pages/Valadon.html"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://dbpedia.org/ontology/abstract","Suzanne Valadon (Bessines, 1865. szeptember 23. – Párizs, 1938. április 7.) francia festő, modell, Maurice Utrillo anyja. Ő volt az első nő, aki a Société Nationale des Beaux-Arts tagja lett."
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suzanne_Valadon?oldid=23577987&ns=0"
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://dbpedia.org/ontology/wikiPageLength",7912
"http://hu.dbpedia.org/resource/Suzanne_Valadon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suzanne_Valadon"
"http://hu.dbpedia.org/resource/Valadon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Suzanne_Valadon"
"http://hu.wikipedia.org/wiki/Suzanne_Valadon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suzanne_Valadon"
