"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://www.w3.org/2000/01/rdf-schema#label","Lucjan Malinowski"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct296"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nyelvészek"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://dbpedia.org/ontology/wikiPageID",259849
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://dbpedia.org/ontology/wikiPageRevisionID",21821562
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_életrajz"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://dbpedia.org/ontology/abstract","Lucjan Feliks Malinowski (Lengyelország, , 1839. május 27. – Krakkó, 1898. január 15.) lengyel nyelvész, utazó, a Jagelló Egyetem professzora, Bronisław Malinowski édesapja. A lengyel nyelv történetét és etimológiáját tanulmányozta. A krakkói Rakowicki temetőben nyugszik."
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucjan_Malinowski?oldid=21821562&ns=0"
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://dbpedia.org/ontology/wikiPageLength",710
"http://hu.dbpedia.org/resource/Lucjan_Malinowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucjan_Malinowski"
"http://hu.dbpedia.org/resource/Lucjan_Feliks_Malinowski","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucjan_Malinowski"
"http://hu.wikipedia.org/wiki/Lucjan_Malinowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucjan_Malinowski"
