"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://www.w3.org/2000/01/rdf-schema#label","Ča nyelvjárás"
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xgf5"
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv"
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://dbpedia.org/ontology/wikiPageID",628947
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://dbpedia.org/ontology/wikiPageRevisionID",22309339
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istrapedia.hr/hrv/533/cakavsko-narjecje-u-istri/istra-a-z/"
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://216.122.175.95/web/pedeef/614.pdf"
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BjeAAAAAIAAJ&q=cakavian+Langston&pgis=1"
