"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konrád_János_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Márok_(Baranya_megye)"
"http://hu.dbpedia.org/resource/Konrád_János_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Márok_(Baranya_megye)"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://www.w3.org/2000/01/rdf-schema#label","Márok (Baranya megye)"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9t65t"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://dbpedia.org/ontology/wikiPageID",43895
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23536517
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://viasanctimartini.eu/telepulesek/marok"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siklósi_járás"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/név","Márok"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/terület",15.93
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/címer","Márok címere.jpg"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/irányítószám",7774
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/népsűrűség",26.11
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/polgármester","Krizics Zsanett"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/járás","Siklósi"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://hu.dbpedia.org/property/kshKód",20659
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://dbpedia.org/ontology/abstract","Márok község Baranya megyében, a Siklósi járásban."
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://dbpedia.org/ontology/postalCode","7774"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márok_(Baranya_megye)?oldid=23536517&ns=0"
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://dbpedia.org/ontology/wikiPageLength",6673
"http://hu.dbpedia.org/resource/Márok_(Baranya_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márok_(Baranya_megye)"
"http://hu.dbpedia.org/resource/Hercegszentmárton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márok_(Baranya_megye)"
"http://hu.dbpedia.org/resource/Marótszentmárton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márok_(Baranya_megye)"
"http://hu.dbpedia.org/resource/Németmárok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márok_(Baranya_megye)"
"http://hu.wikipedia.org/wiki/Márok_(Baranya_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márok_(Baranya_megye)"
