"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/2000/01/rdf-schema#label","Zina Garrison"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_m3c"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houstoniak"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1988)"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(tenisz)"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://dbpedia.org/ontology/wikiPageID",476542
"http://hu.dbpedia.org/resource/Zina_Garrison","http://dbpedia.org/ontology/wikiPageRevisionID",23542840
"http://hu.dbpedia.org/resource/Zina_Garrison","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zina_Garrison","http://xmlns.com/foaf/0.1/name","Zina Garrison"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/magasság",164
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/név","Zina Garrison"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/súly",61
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Houston_(Texas)"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/australianOpen",1
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/eredményekEgyesben",587
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/eredményekPárosban",436
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/profiKarrierKezdete",1982
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Houston_(Texas)"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",11
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",19
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/usOpen",1
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 4"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 5"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/wimbledon","D"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://hu.dbpedia.org/property/összkereset","$4,590,816"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://dbpedia.org/ontology/abstract","Zina Lynna Garrison (Houston, Texas, 1963. november 16. –) visszavonult amerikai teniszezőnő. 1982-ben kezdte profi pályafutását, három Grand Slam-tornán diadalmaskodott vegyes párosban, tizenegy egyéni és tizenkilenc páros WTA-torna győztese. Az 1988-as olimpián aranyérmet szerzett párosban Pam Shriverrel."
"http://hu.dbpedia.org/resource/Zina_Garrison","http://dbpedia.org/ontology/plays","D (1990)"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Zina_Garrison","http://dbpedia.org/ontology/salary","4.59"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Houston_(Texas)"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zina_Garrison?oldid=23542840&ns=0"
"http://hu.dbpedia.org/resource/Zina_Garrison","http://dbpedia.org/ontology/wikiPageLength",2613
"http://hu.dbpedia.org/resource/Zina_Garrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zina_Garrison"
"http://hu.dbpedia.org/resource/Zina_Garrison_Jackson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zina_Garrison"
"http://hu.wikipedia.org/wiki/Zina_Garrison","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zina_Garrison"
