"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Lviv"
"http://hu.dbpedia.org/resource/2008–2009-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FK_Lviv"
"http://hu.dbpedia.org/resource/Bruno_Duarte_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Lviv"
"http://hu.dbpedia.org/resource/Bruno_Duarte_da_Silva","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Lviv"
"http://hu.dbpedia.org/resource/Bruno_Duarte_da_Silva","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Lviv"
"http://hu.dbpedia.org/resource/Bruno_Duarte_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Lviv"
"http://hu.dbpedia.org/resource/FK_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Lviv","http://www.w3.org/2000/01/rdf-schema#label","FK Lviv"
"http://hu.dbpedia.org/resource/FK_Lviv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviv"
"http://hu.dbpedia.org/resource/FK_Lviv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Lviv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Lviv","http://dbpedia.org/ontology/wikiPageID",1578301
"http://hu.dbpedia.org/resource/FK_Lviv","http://dbpedia.org/ontology/wikiPageRevisionID",20422165
"http://hu.dbpedia.org/resource/FK_Lviv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fclviv.com.ua"
"http://hu.dbpedia.org/resource/FK_Lviv","http://xmlns.com/foaf/0.1/name","FK Lviv"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/alapítva",2006
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ukrán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/csapatnév","FK Lviv"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/edző","Jurij Bakalov"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/elnök","Bohdan Kopitko"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/honlap","http://www.fclviv.com.ua"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vaszil_Ivanovics_Bilij"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Artur_Volodimirovics_Zapadnya"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rosztiszlav_Zinovijovics_Volosinovics"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Henrique_Araujo_de_Oliveira"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Makszim_Mikolajovics_Kalencsuk"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Augusto_Bruno_da_Silva"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julio_Cesar_Moreira_Ribeiro"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bohdan_Dmitrovics_Druz"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bohdan_Ihorovics_Szarnavszkij"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Putras"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bruno_Duarte_da_Silva"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vitalij_Mikitin"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Guilherme_Panambi"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucas_Taylor"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szemen_Olekszandrovics_Dacenko"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Olekszandr_Viktorovics_Bandura"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Olekszandr_Vladiszlavovics_Holikov"
"http://hu.dbpedia.org/resource/FK_Lviv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rafael_Sabino_dos_Santos"
