"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savanyúkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Savanyúkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Savanyúkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Savanyúkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savanyúkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Savanyúkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Savanyúkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Savanyúkút","http://www.w3.org/2000/01/rdf-schema#label","Savanyúkút"
"http://hu.dbpedia.org/resource/Savanyúkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnct1"
"http://hu.dbpedia.org/resource/Savanyúkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_fürdőhelyei"
"http://hu.dbpedia.org/resource/Savanyúkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvát_közösségek"
"http://hu.dbpedia.org/resource/Savanyúkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Savanyúkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Savanyúkút","http://dbpedia.org/ontology/wikiPageID",19997
"http://hu.dbpedia.org/resource/Savanyúkút","http://dbpedia.org/ontology/wikiPageRevisionID",23500520
"http://hu.dbpedia.org/resource/Savanyúkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10611"
"http://hu.dbpedia.org/resource/Savanyúkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idokep.hu/~szvdom/allomas.php%3Faz=sava"
"http://hu.dbpedia.org/resource/Savanyúkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profila.hu/auctions/toc/-34332089/page-1"
"http://hu.dbpedia.org/resource/Savanyúkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-heiltherme.at/heilbad-sauerbrunn/index.php"
"http://hu.dbpedia.org/resource/Savanyúkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bad-sauerbrunn.at/"
"http://hu.dbpedia.org/resource/Savanyúkút","http://xmlns.com/foaf/0.1/name","Savanyúkút"
"http://hu.dbpedia.org/resource/Savanyúkút","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Savanyúkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Savanyúkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savanyúkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Savanyúkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Savanyúkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Savanyúkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymartoni_járás"
"http://hu.dbpedia.org/resource/Savanyúkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Savanyúkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Savanyúkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Savanyúkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savanyúkút","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Savanyúkút","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Savanyúkút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
