"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Bolgár_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Brit_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Francia_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Grúz_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Görög_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Holland_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Holland_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Horvát_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Keletnémet_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Lengyel_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Macedón_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Magyar_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Montenegrói_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Máltai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Német_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Olasz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Orosz_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Román_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Spanyol_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Spanyol_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Svájci_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Svéd_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Szerb_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Szlovák_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Török_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Ukrán_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9d84"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",348571
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22765988
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/lexikon/20030605/magyarok_a_noi_europa-bajnoksagokon_ermesek/%7Ctitle=Magyarok"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/lexikon/20030605/magyarok_a_ferfi_europa-bajnoksagokon_ermesek/%7Ctitle=Magyarok"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/water-polo-women-s-european-championships-presentation-medal-winners-sup3456.html%7C"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140728085201/http:/www.the-sports.org/water-polo-women-s-european-championships-presentation-medal-winners-sup3456.html%7C"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140728082018/http:/www.the-sports.org/water-polo-men-s-european-championships-presentation-medal-winners-sup3457.html%7C"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/water-polo-men-s-european-championships-presentation-medal-winners-sup3457.html%7C"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HÓNAP"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl-nagy"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vln"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉV"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vln-nagy"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/sportág","Vízilabda"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/csoport","a"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","kétévente"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont",""
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/kontinens","Európa"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",16
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",12
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/sportbajnokság","Férfi vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/sportbajnokság","Női vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/eddigiEseményekSzáma",34
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/eddigiEseményekSzáma",18
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/elsőEsemény",1926
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/elsőEsemény",1985
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem",","
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/jelenlegiEsemény","mod 2-|0-01|0-06|0-07|0-08= női vízilabda-Európa-bajnokság|#default="
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/jelenlegiEsemény","mod 2-|0-01|0-06|0-07|0-08= férfi vízilabda-Európa-bajnokság|#default="
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/jelenlegiEseményLink","Európa-bajnokság"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/abstract","A vízilabda-Európa-bajnokság (hivatalos angol nevén LEN European Championships) a vízilabda-válogatottak részére, az Európai Úszószövetség által, kétévente szervezett sportesemény. Az olimpia és a világbajnokság mellett a legfontosabb és legrangosabb nemzetközi vízilabdatorna."
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízilabda-Európa-bajnokság?oldid=22765988&ns=0"
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",20391
"http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Ír_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Vízilabda_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/Vízilabda-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
