"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csontkukac","http://www.w3.org/2000/01/rdf-schema#label","Csontkukac"
"http://hu.dbpedia.org/resource/Csontkukac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Csontkukac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horgászat"
"http://hu.dbpedia.org/resource/Csontkukac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légyalkatúak"
"http://hu.dbpedia.org/resource/Csontkukac","http://dbpedia.org/ontology/wikiPageID",345143
"http://hu.dbpedia.org/resource/Csontkukac","http://dbpedia.org/ontology/wikiPageRevisionID",23498517
"http://hu.dbpedia.org/resource/Csontkukac","http://dbpedia.org/ontology/wikiPageExternalLink","http://vandorhorgasz.hu/"
"http://hu.dbpedia.org/resource/Csontkukac","http://dbpedia.org/ontology/wikiPageExternalLink","http://vandorhorgasz.hu"
"http://hu.dbpedia.org/resource/Csontkukac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Csontkukac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csontkukac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Csontkukac","http://hu.dbpedia.org/property/date",20200805081221
"http://hu.dbpedia.org/resource/Csontkukac","http://hu.dbpedia.org/property/url","http://vandorhorgasz.hu/"
"http://hu.dbpedia.org/resource/Csontkukac","http://dbpedia.org/ontology/abstract","A csontkukac más néven csonti, pinki, báb. A csonti és a pinki a különböző fajtájú legyek lárvái.A halak rajonganak a nyüvekért és a horgász kihasználja a halak ez irányú rajongását.A csonti és a pinki között csak annyi a különbség, hogy a pinki jóval kisebb méretű. Ezen kettő nyűnek a bebábozódott fejlettebb állapotát nevezzük bábnak. A nyüvek természetes színe fehér, de szokták mindenféle porral, folyadékkal különböző színre festegetni (létezik kék színben is)"
"http://hu.dbpedia.org/resource/Csontkukac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csontkukac?oldid=23498517&ns=0"
"http://hu.dbpedia.org/resource/Csontkukac","http://dbpedia.org/ontology/wikiPageLength",1473
"http://hu.dbpedia.org/resource/Csontkukac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csontkukac"
"http://hu.wikipedia.org/wiki/Csontkukac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csontkukac"
