"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)"
"http://hu.dbpedia.org/resource/Cshö_Cshivon","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)"
"http://hu.dbpedia.org/resource/Hangul","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)"
"http://hu.dbpedia.org/resource/Jun_Dongdzsu","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)"
"http://hu.dbpedia.org/resource/Koreai_nyelvtan","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Osváth Gábor (nyelvész)"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreanisták"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",114632
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23808159
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/otbarat.html"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05090"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_koreanisták"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/név","Osváth Gábor"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://hu.dbpedia.org/property/szakma","nyelvtanár,"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://dbpedia.org/ontology/abstract","Osváth Gábor (Hódmezővásárhely, 1946. január 22. –) nyelvtanár, nyelvész, műfordító, Korea-szakértő. Az Egri Tanárképző Főiskola magyar–orosz szakán végzett, közben egy évet Leningrádban töltött, később elvégezte az ELTE magyar szakát is. 1970–72 között Észak-Koreában tanult, ezt követően a Nemzetközi Előkészítő Intézetben külföldi hallgatók magyartanáraként dolgozott. 1989-től a Külkereskedelmi Főiskola Keleti Nyelvek Tanszékén koreai nyelvtanár, 1999–2006 között tanszékvezető. Kultúraközi kommunikációt is oktat. 1998-tól az ELTE Koreai Programjának megbízott előadója volt, koreai nyelvet és irodalmat tanított. Ösztöndíjasként kétszer járt Dél-Koreában (1992; 2000). Özvegy, három gyermek (Eszter, Gábor, Márton) apja."
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osváth_Gábor_(nyelvész)?oldid=23808159&ns=0"
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://dbpedia.org/ontology/wikiPageLength",20816
"http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osváth_Gábor_(nyelvész)"
"http://hu.wikipedia.org/wiki/Osváth_Gábor_(nyelvész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)"
