"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dositej_Obradović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok"
"http://hu.dbpedia.org/resource/Georgije_Magarašević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok"
"http://hu.dbpedia.org/resource/Janko_Šafarik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok"
"http://hu.dbpedia.org/resource/Jelasity_Radován","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok"
"http://hu.dbpedia.org/resource/Jovan_Kovačević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Szerb tudósok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok","http://dbpedia.org/ontology/wikiPageID",638416
"http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",18592014
"http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb tudósok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_tudósok?oldid=18592014&ns=14"
"http://hu.dbpedia.org/resource/Mileva_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok"
"http://hu.dbpedia.org/resource/Milorad_B._Protić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok"
"http://hu.dbpedia.org/resource/Nikola_Tesla_(feltaláló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok"
"http://hu.dbpedia.org/resource/Veljko_Milković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok"
"http://hu.dbpedia.org/resource/Zoran_Đinđić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_tudósok"
