"subject","predicate","object"
"http://hu.dbpedia.org/resource/Μ_Cassiopeiae","http://www.w3.org/2000/01/rdf-schema#label","Μ Cassiopeiae"
"http://hu.dbpedia.org/resource/Μ_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgxy6"
"http://hu.dbpedia.org/resource/Μ_Cassiopeiae","http://dbpedia.org/ontology/wikiPageID",838973
"http://hu.dbpedia.org/resource/Μ_Cassiopeiae","http://dbpedia.org/ontology/wikiPageRevisionID",10364060
"http://hu.dbpedia.org/resource/Μ_Cassiopeiae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mű_Cassiopeiae"
"http://hu.dbpedia.org/resource/Μ_Cassiopeiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Μ_Cassiopeiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Μ_Cassiopeiae?oldid=10364060&ns=0"
"http://hu.dbpedia.org/resource/Μ_Cassiopeiae","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Μ_Cassiopeiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Μ_Cassiopeiae"
"http://hu.wikipedia.org/wiki/Μ_Cassiopeiae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Μ_Cassiopeiae"
