"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#label","Comrat"
"http://hu.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#label","Autonóm tartomány"
"http://hu.dbpedia.org/resource/Comrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s5p5"
"http://hu.dbpedia.org/resource/Comrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Comrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_települései"
"http://hu.dbpedia.org/resource/Comrat","http://dbpedia.org/ontology/wikiPageID",545287
"http://hu.dbpedia.org/resource/Comrat","http://dbpedia.org/ontology/wikiPageRevisionID",17638024
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova_közigazgatása"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/ország","Moldova"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/weboldal","www.comrat.md"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/alapításÉve",1789
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/helyiNév","Comrat"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/címer","Interbelic Comrat CoA.png"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Nicolai_Dudoglo"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+3"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/közigazgatás","Gagauzia"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/közigazgatás1címke","Autonóm tartomány"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/közigazgatás1link","Autonóm tartomány"
"http://hu.dbpedia.org/resource/Comrat","http://hu.dbpedia.org/property/nyáriIdőzóna","EEST"
"http://hu.dbpedia.org/resource/Comrat","http://dbpedia.org/ontology/abstract","Comrat (gagauz nyelven Komrat, oroszul Комрат / Komrat) város Moldovában, Gagauzia fővárosa. Az ország déli részén található. 2004-ben 23 429 lakosa volt, mellyel Gagauzia legnagyobb települése. A név török és eredetű. Testvérvárosa Isparta."
"http://hu.dbpedia.org/resource/Comrat","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nicolai_Dudoglo"
"http://hu.dbpedia.org/resource/Comrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comrat?oldid=17638024&ns=0"
"http://hu.dbpedia.org/resource/Comrat","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/Comrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comrat"
