"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Hamis_digráf/doc","http://dbpedia.org/ontology/wikiPageID",1178882
"http://hu.dbpedia.org/resource/Sablon:Hamis_digráf/doc","http://dbpedia.org/ontology/wikiPageRevisionID",15653487
"http://hu.dbpedia.org/resource/Sablon:Hamis_digráf/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemCs"
"http://hu.dbpedia.org/resource/Sablon:Hamis_digráf/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Hamis_digráf/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemZs"
"http://hu.dbpedia.org/resource/Sablon:Hamis_digráf/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Sablon:Hamis_digráf/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemLy"
"http://hu.dbpedia.org/resource/Sablon:Hamis_digráf/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemNy"
"http://hu.dbpedia.org/resource/Sablon:Hamis_digráf/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemGy"
"http://hu.dbpedia.org/resource/Sablon:Hamis_digráf/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemTy"
"http://hu.dbpedia.org/resource/Sablon:Hamis_digráf/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemSz"
"http://hu.dbpedia.org/resource/Sablon:Hamis_digráf/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hamis_digráf/doc?oldid=15653487&ns=10"
