"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://www.w3.org/2000/01/rdf-schema#label","Dávid Katalin (művészettörténész)"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephanus-díjasok"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmány_Péter_Katolikus_Egyetem"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-emlékérmesek"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://dbpedia.org/ontology/wikiPageID",683656
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23909820
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oncomar.hu"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100920152020/http:/artportal.hu/lexikon/muveszettorteneszek/david_katalin"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/vasfuggonyos-keresztenyseg"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/cikk/gondolatok-d%C3%A1vid-katalin-soah-%E2%80%93-eml%C3%A9keim-v%C3%A9szkorszak-idej%C3%A9b%C5%91l-c%C3%ADm%C5%B1-k%C3%B6tet%C3%A9r%C5%91l"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidkatalin.hu"
"http://hu.dbpedia.org/resource/Dávid_Katalin_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mmakademia.hu/alkoto/-/record/MMA11777"
