"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chromatogenys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Nyakörvösgyíkfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Tejufélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak","http://www.w3.org/2000/01/rdf-schema#label","Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak","http://dbpedia.org/ontology/wikiPageID",196456
"http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13412079
"http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyíkok"
"http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vakondgyíkalakúak?oldid=13412079&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vakondgyíkfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Páncélosgyíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Szudáni_páncélosgyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Tobzosfarkúgyík-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Vakondgyíkalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Éjjeligyíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkalakúak"
