"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Mocsai Lajos"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y63c"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdaedzők"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://dbpedia.org/ontology/wikiPageID",459995
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23703973
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://tf.hu/hallgatoink/intezetek-tanszekek/egeszsegtudomanyi-es-sportorvosi-tanszek/oneletrajzok/mocsai-lajos/"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_magyar_női_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_magyar_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_magyar_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/cím","Magyar válogatott keretek"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/kép","Lajos Mocsai 01.jpg"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/képaláírás","Mocsai Lajos 2007-ben"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/név","Mocsai Lajos"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/klub","Bp. Spartacus"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/klub","Tisza Volán Szeged"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/klub","TFSE"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/klub","Bp. Vasas SC"
"http://hu.dbpedia.org/resource/Mocsai_Lajos","http://hu.dbpedia.org/property/címstílus","background-color:red; color:#FFFFFF"
