"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_akác","http://www.w3.org/2000/01/rdf-schema#label","Fehér akác"
"http://hu.dbpedia.org/resource/Fehér_akác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rzw2"
"http://hu.dbpedia.org/resource/Fehér_akác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Fehér_akác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Fehér_akác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fehér_akác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Fehér_akác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_akác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Fehér_akác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehér_akác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_inváziós_növények"
"http://hu.dbpedia.org/resource/Fehér_akác","http://dbpedia.org/ontology/wikiPageID",138117
"http://hu.dbpedia.org/resource/Fehér_akác","http://dbpedia.org/ontology/wikiPageRevisionID",23773834
"http://hu.dbpedia.org/resource/Fehér_akác","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141013011741/http:/hvg.hu/gazdasag/201420_nemzeti_akackoalicio_brusszel_elleneben_hon"
"http://hu.dbpedia.org/resource/Fehér_akác","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00544/html/zarva/feherakac.htm"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/kép","Robinia pseudacacia02.jpg"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/kép","Robinia pseudacacia00.jpg"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/name","Fehér akác"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/szélesség",130
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/lábléc","Az akác fája és kérge"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/imageCaption","A fehér akác virágzata"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/wikicommonscat","Robinia pseudoacacia"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/wikispecies","Robinia pseudoacacia"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/binomial","Robinia pseudoacacia"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fehér_akác","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
