"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://www.w3.org/2000/01/rdf-schema#label","Balkán Füzetek"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://dbpedia.org/ontology/wikiPageID",622416
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://dbpedia.org/ontology/wikiPageRevisionID",22974134
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://xmlns.com/foaf/0.1/name","Balkán Füzetek"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://hu.dbpedia.org/property/alapítva",2003
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://hu.dbpedia.org/property/formátum","B5"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Reményi_Péter"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kelet-Mediterrán_és_Balkán_Tanulmányok_Központja"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://hu.dbpedia.org/property/képaláírás","A Balkán Füzetek 6. száma"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://hu.dbpedia.org/property/nyelv","magyar, angol"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://hu.dbpedia.org/property/név","Balkán Füzetek"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Dövényi_Zoltán"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Tóth_József_(geográfus)"
"http://hu.dbpedia.org/resource/Balkán_Füzetek","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Pap_Norbert"
