"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://www.w3.org/2000/01/rdf-schema#label","Josef Kolmaš"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_sinológusok"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://dbpedia.org/ontology/wikiPageID",1224243
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://dbpedia.org/ontology/wikiPageRevisionID",23547926
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://hu.dbpedia.org/property/név","Josef Kolmaš"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://hu.dbpedia.org/property/nemzetiség","cseh"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://dbpedia.org/ontology/abstract","Josef Kolmaš (Těmice, 1933. augusztus 6. – 2021. február 9.) cseh sinológus, tibetológus."
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Kolmaš?oldid=23547926&ns=0"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Kolmaš"
"http://hu.wikipedia.org/wiki/Josef_Kolmaš","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Kolmaš"
