"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/2007-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-kupa_(csoportkör)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/2008–2009-es_holland_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_holland_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2015–2016-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2019–2020-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/SC_Heerenveen","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
"http://hu.dbpedia.org/resource/SC_Heerenveen","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Abe_Lenstra_Stadion"
