"subject","predicate","object"
"http://hu.dbpedia.org/resource/Compañía_Ganadera_Atotonilco_Sociedad_Cooperativa_de_Producción","http://www.w3.org/2000/01/rdf-schema#label","Compañía Ganadera Atotonilco Sociedad Cooperativa de Producción"
"http://hu.dbpedia.org/resource/Compañía_Ganadera_Atotonilco_Sociedad_Cooperativa_de_Producción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_települései"
"http://hu.dbpedia.org/resource/Compañía_Ganadera_Atotonilco_Sociedad_Cooperativa_de_Producción","http://dbpedia.org/ontology/wikiPageID",1162864
"http://hu.dbpedia.org/resource/Compañía_Ganadera_Atotonilco_Sociedad_Cooperativa_de_Producción","http://dbpedia.org/ontology/wikiPageRevisionID",22497585
"http://hu.dbpedia.org/resource/Compañía_Ganadera_Atotonilco_Sociedad_Cooperativa_de_Producción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Compañía_Ganadera_Atotonilco_Sociedad_Cooperativa_de_Producción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Compañía_Ganadera_Atotonilco_Sociedad_Cooperativa_de_Producción","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Compañía_Ganadera_Atotonilco_Sociedad_Cooperativa_de_Producción","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Compañía_Ganadera_Atotonilco_Sociedad_Cooperativa_de_Producción","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Compañía_Ganadera_Atotonilco_Sociedad_Cooperativa_de_Producción","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Compañía_Ganadera_Atotonilco_Sociedad_Cooperativa_de_Producción","http://hu.dbpedia.org/property/név","Compañía Ganadera Atotonilco Sociedad Cooperativa de Producción"
"http://hu.dbpedia.org/resource/Compañía_Ganadera_Atotonilco_Sociedad_Cooperativa_de_Producción","http://hu.dbpedia.org/property/pozíciósTérkép","Durango"
