"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németbükkös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Németbükkös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Németbükkös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Németbükkös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Németbükkös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Németbükkös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Németbükkös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németbükkös","http://www.w3.org/2000/01/rdf-schema#label","Németbükkös"
"http://hu.dbpedia.org/resource/Németbükkös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Németbükkös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Németbükkös","http://dbpedia.org/ontology/wikiPageID",597676
"http://hu.dbpedia.org/resource/Németbükkös","http://dbpedia.org/ontology/wikiPageRevisionID",23111633
"http://hu.dbpedia.org/resource/Németbükkös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304053739/http:/www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Burgenland.pdf"
"http://hu.dbpedia.org/resource/Németbükkös","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/ffdeutschbieling"
"http://hu.dbpedia.org/resource/Németbükkös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/deutsch_bieling.htm"
"http://hu.dbpedia.org/resource/Németbükkös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/heiligenbrunn.htm"
"http://hu.dbpedia.org/resource/Németbükkös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-nikolaus.com/"
"http://hu.dbpedia.org/resource/Németbükkös","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Németbükkös","http://xmlns.com/foaf/0.1/name","Németbükkös"
