"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://www.w3.org/2000/01/rdf-schema#label","Argentin szivárványos boa"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hüllői"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalfajok"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://dbpedia.org/ontology/wikiPageID",729531
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://dbpedia.org/ontology/wikiPageRevisionID",22484773
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabakareptiles.freeweb.hu/siklok_elemei/szivboa.htm"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/name","Argentin szivárványos boa"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/url","http://szabakareptiles.freeweb.hu/siklok_elemei/szivboa.htm"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/wikispecies","Epicrates cenchria alvarezi"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/genus","Epicrates"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/species","E. cenchria"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/subspecies","E. c. alvarezi"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/trinomial","Epicrates cenchria alvarezi"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://hu.dbpedia.org/property/trinomialAuthority","Abalos, Baez & Nader, 1964"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://dbpedia.org/ontology/abstract","Az argentin szivárványos boa (Epicrates cenchria alvarezi) a kígyók alrendjébe, az óriáskígyófélék (Boidae) családjába tartozó szivárványos boa (Epicrates cenchria) alfaja."
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argentin_szivárványos_boa?oldid=22484773&ns=0"
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://dbpedia.org/ontology/wikiPageLength",2081
"http://hu.dbpedia.org/resource/Argentin_szivárványos_boa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argentin_szivárványos_boa"
"http://hu.dbpedia.org/resource/Epicrates_cenchria_alvarezi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argentin_szivárványos_boa"
"http://hu.wikipedia.org/wiki/Argentin_szivárványos_boa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argentin_szivárványos_boa"
