"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://www.w3.org/2000/01/rdf-schema#label","Ruginoasa (Iași megye)"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iași_megye_települései"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://dbpedia.org/ontology/wikiPageID",689713
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",15557616
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iași_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldva_Panoráma"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/kép","Poșta din Ruginoasa.jpg"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/képaláírás","Ruginoasa, a posta épülete"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/megye","Iași"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/irányítószám",707420
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/románNév","Ruginoasa"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Dumbrăvița, Rediu, Vascani"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/községNépesség",5981
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://dbpedia.org/ontology/abstract","Ruginoasa település Romániában, Moldvában, Iași megyében."
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://dbpedia.org/ontology/postalCode","707420"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruginoasa_(Iași_megye)?oldid=15557616&ns=0"
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruginoasa_(Iași_megye)"
"http://hu.wikipedia.org/wiki/Ruginoasa_(Iași_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruginoasa_(Iași_megye)"
