"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csokonai_Nemzeti_Színház","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Mispál_Attila"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://www.w3.org/2000/01/rdf-schema#label","Mispál Attila"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://dbpedia.org/ontology/wikiPageID",774433
"http://hu.dbpedia.org/resource/Mispál_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23818200
"http://hu.dbpedia.org/resource/Mispál_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0592885/"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://mispal.szinhaz.org/"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afenyosvenyei.hu/"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321130843/http:/www.faludiakademia.hu/%3Fm=1&am=158"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=1099&i_direction=2&i_county_id=1&i_city_id=3372"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1996-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/date",20101202090115
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Újhelyi_Kinga"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/imdb",592885
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/kép","Mispál Attila.jpg"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/képaláírás","A Csokonai Nemzeti Színház oldalán"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/képaláírás","Máthé András felvétele"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/név","Mispál Attila"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/url","http://mispal.szinhaz.org/"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/url","http://www.afenyosvenyei.hu/"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/weboldal","mispal.szinhaz.org"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színházi_rendező"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/kitüntetései",2005
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/kitüntetései",2014
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/kitüntetései",1996
"http://hu.dbpedia.org/resource/Mispál_Attila","http://hu.dbpedia.org/property/kitüntetései",1998
"http://hu.dbpedia.org/resource/Mispál_Attila","http://dbpedia.org/ontology/abstract","Mispál Attila (Budapest, 1966. január 14. –) Balázs Béla-díjas film- és színházi rendező, forgatókönyvíró, dramaturg."
"http://hu.dbpedia.org/resource/Mispál_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendező"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Újhelyi_Kinga"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mispál_Attila?oldid=23818200&ns=0"
"http://hu.dbpedia.org/resource/Mispál_Attila","http://dbpedia.org/ontology/wikiPageLength",11079
"http://hu.dbpedia.org/resource/Mispál_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mispál_Attila"
"http://hu.dbpedia.org/resource/Újhelyi_Kinga","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mispál_Attila"
"http://hu.dbpedia.org/resource/Újhelyi_Kinga","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mispál_Attila"
"http://hu.wikipedia.org/wiki/Mispál_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mispál_Attila"
