"subject","predicate","object"
"http://hu.dbpedia.org/resource/3103_Eger","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)"
"http://hu.dbpedia.org/resource/3103_Eger","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)"
"http://hu.dbpedia.org/resource/3579_Rockholt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)"
"http://hu.dbpedia.org/resource/3579_Rockholt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://www.w3.org/2000/01/rdf-schema#label","Lovas Miklós (csillagász)"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://dbpedia.org/ontology/wikiPageID",1438899
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://dbpedia.org/ontology/wikiPageRevisionID",22238526
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagaszat.hu/hirek/nr-egyeb-naprendszer/apro-objektumok/nr-apro-ustokosok/foldkozelben-a-lovas-1-ustokos/"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161108052335/http:/www.pulispace.com/hu/oktatas/az-ur-a-hold-es-a-magyarok/75-miklos-lovas-and-the-impact-of-luna-2"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.csillagaszat.hu/csilltort/magyar-csillagaszattortenet/magyar-19-20-sz-csillagaszata/elment-a-legsikeresebb-hazai-felfedezo/"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heol.hu/heves/kozelet/a-csillagasz-aki-gardonyi-gezat-is-az-egboltra-helyezte-488726/"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://dbpedia.org/ontology/abstract","Lovas Miklós (Budapest, 1931. június 7. – 2019. április 18.) magyar csillagász."
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovas_Miklós_(csillagász)?oldid=22238526&ns=0"
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://dbpedia.org/ontology/wikiPageLength",2471
"http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovas_Miklós_(csillagász)"
"http://hu.wikipedia.org/wiki/Lovas_Miklós_(csillagász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovas_Miklós_(csillagász)"
