"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mixornis"
"http://hu.dbpedia.org/resource/Mixornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mixornis"
"http://hu.dbpedia.org/resource/Mixornis_bornensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mixornis"
"http://hu.dbpedia.org/resource/Mixornis_flavicollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mixornis"
"http://hu.dbpedia.org/resource/Mixornis_kelleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mixornis"
"http://hu.dbpedia.org/resource/Kategória:Mixornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mixornis","http://www.w3.org/2000/01/rdf-schema#label","Mixornis"
"http://hu.dbpedia.org/resource/Kategória:Mixornis","http://dbpedia.org/ontology/wikiPageID",1735225
"http://hu.dbpedia.org/resource/Kategória:Mixornis","http://dbpedia.org/ontology/wikiPageRevisionID",23225685
"http://hu.dbpedia.org/resource/Kategória:Mixornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Timáliafélék"
"http://hu.dbpedia.org/resource/Kategória:Mixornis","http://www.w3.org/2004/02/skos/core#prefLabel","Mixornis"
"http://hu.dbpedia.org/resource/Kategória:Mixornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mixornis?oldid=23225685&ns=14"
